"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grappa","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Törkölypárlat"
"http://hu.dbpedia.org/resource/Orujo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Törkölypárlat"
"http://hu.dbpedia.org/resource/Törkölypárlat","http://www.w3.org/2000/01/rdf-schema#label","Törkölypárlat"
"http://hu.dbpedia.org/resource/Törkölypárlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0z6"
"http://hu.dbpedia.org/resource/Törkölypárlat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Törkölypárlat","http://dbpedia.org/ontology/wikiPageID",899432
"http://hu.dbpedia.org/resource/Törkölypárlat","http://dbpedia.org/ontology/wikiPageRevisionID",23255548
"http://hu.dbpedia.org/resource/Törkölypárlat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Törkölypárlat","http://dbpedia.org/ontology/abstract","A törkölypárlat (vagy egyszerűen törköly) olyan égetett szesz, mely a borkészítéskor visszamaradt szőlőtörköly lepárlásával készül, melyből esetenként lőrét is készítenek. Az Európai Unióban nyolc ország rendelkezik eredetvédett törkölypárlatokkal. Az Unión belül a törkölypárlatokat 100%-ban törkölyből kell erjeszteni (legfeljebb a hozzá tartozó borseprővel kiegészítve), tehát más hagyományos párlatokhoz hasonlóan ennek is tilos bármilyen módon (például hozzáadott cukorral) megnövelni a kihozatalát. A legtöbb törkölypárlatot érlelés és színezés nélkül palackozzák. A szőlőtől eltérő gyümölcs törkölyéből főzött párlatot gyümölcstörköly-párlatnak nevezik. A törkölypárlat nem tévesztendő össze az egyéb szőlő alapú párlatokkal. Ilyen a borpárlat, mely bor lepárlásával készül, és a szőlőpárlat (például a szőlőpálinka), melyet szőlőszemekből készült cefréből párolnak le."
"http://hu.dbpedia.org/resource/Törkölypárlat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törkölypárlat?oldid=23255548&ns=0"
"http://hu.dbpedia.org/resource/Törkölypárlat","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Törkölypárlat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törkölypárlat"
"http://hu.wikipedia.org/wiki/Törkölypárlat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törkölypárlat"
