"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adamik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/B._Nagy_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Boda_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Csapó_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Csábi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Drávucz_Rita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Gál_Péter_(kajakozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Karakas_Hedvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_Légierő_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Kántor_Mihály_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Kővágó_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Lengyel_Béla_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Lovrencsics_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Lovrencsics_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Majoros_Árpád_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Pál_József_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Szekeres_József_(labdarúgó,_1964)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Szűcs_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Tóth_Bence_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Tőzsér_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Volentik_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Zombori_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Özbas_Szofi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Szolnoki sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://dbpedia.org/ontology/wikiPageID",986147
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",12781850
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnok_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Szolnoki sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szolnoki_sportolók?oldid=12781850&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szolnoki_vízilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MTE_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
"http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_TE_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szolnoki_sportolók"
