"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://www.w3.org/2000/01/rdf-schema#label","Hibernate Shards"
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_API-k"
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://dbpedia.org/ontology/wikiPageID",933758
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://dbpedia.org/ontology/wikiPageRevisionID",16974274
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://dbpedia.org/ontology/abstract","A Hibernate Shards egy olyan , amely olyan problémákra nyújt megoldást, ahol összes szükséges adatot nem tudjuk egy relációs adatbázisban eltárolni. Az adatok egységbe zárhatók, minimalizálva ezen műveletek komplexitását, támogatást nyújtva a horizontális particionálás megvalósítására a Hibernate Core-ban. Használata abban az esetben javasolt például, amikor túl sok adattal, vagy elosztott architektúrán kell dolgozni. Ilyen esetekben több elosztott adatbázisra lehet szükség, amely kétségkívül bonyolítja egy alkalmazás fejlesztését. A shard szó jelentése cserép, szilánk, a Hibernate Shards felfogható, mint egy keretrendszer, mely ezen külön álló szilánkokat egyesíti, hogy a fejlesztő egységként tudja kezelni őket."
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hibernate_Shards?oldid=16974274&ns=0"
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://dbpedia.org/ontology/wikiPageLength",11019
"http://hu.dbpedia.org/resource/Hibernate_Shards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hibernate_Shards"
"http://hu.wikipedia.org/wiki/Hibernate_Shards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hibernate_Shards"
