"subject","predicate","object"
"http://hu.dbpedia.org/resource/Denizli_(tartomány)","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Denizli_(település)"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/2000/01/rdf-schema#label","Denizli (település)"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039rrn"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_körzetei_és_települései"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageID",65755
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23908196
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427024047/http:/www.denizli-bld.gov.tr/360DCM/360_deliklicinarmeydani.asp%23P"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060928081111/http:/www.denizli.gov.tr/eng/site/historyofdenizli.htm"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denizli-bld.gov.tr"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207225859/http:/biblicalturkeyguide.com/laodicea.htm"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citypopulation.de/Turkey.html"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexicorient.com/e.o/denizli.htm"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://xmlns.com/foaf/0.1/name","Denizli"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_település_infobox"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_tartományi_székhelyei"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/date",20060320214028
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/date","April 2011"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/kép","TR Pamukkale Hierapolis asv2020-02 img07.jpg"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/képaláírás","Hierapolisz, Denizlitől 20 km-re"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/név","Denizli"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/url","http://lexicorient.com/e.o/denizli.htm"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/weboldal","denizli-bld.gov.tr"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/forrás","Turkish State Meteorological Service
, Weather2"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/irányítószám",20000
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/rang","tartományi székhely"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/polgármester","Nihat Zeybekci"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/tartomány","Denizli"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/körzethívószám",90258
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/régió","Égei-tengeri"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/aprMax",35
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/aprMin",-2
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/aprNapos",204
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/aprRainDays",10
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/aprÁtlCsapadék",54
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/aprÁtlMax",20
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/aprÁtlMin",9
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/augMax",44
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/augMin",11
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/augNapos",341
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/augRainDays",1
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/augÁtlCsapadék",8
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/augÁtlMax",34
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/augÁtlMin",19
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/decMax",26
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/decMin",-10
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/decNapos",102
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/decRainDays",12
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/decÁtlCsapadék",89
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/decÁtlMax",12
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/decÁtlMin",4
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/febMax",25
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/febMin",-11
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/febNapos",120
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/febRainDays",10
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/febÁtlCsapadék",74
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/febÁtlMax",12
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/febÁtlMin",2
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/janMax",22
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/janMin",-10
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/janNapos",114
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/janRainDays",11
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/janÁtlCsapadék",90
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/janÁtlMax",10
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/janÁtlMin",2
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/julMax",43
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/julMin",12
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/julNapos",365
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/julRainDays",2
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/julÁtlCsapadék",13
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/julÁtlMax",34
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/julÁtlMin",20
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/junMax",42
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/junMin",7
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/junNapos",336
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/junRainDays",4
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/junÁtlCsapadék",25
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/junÁtlMax",31
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/junÁtlMin",17
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/körzetNépessége",508870
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/körzetNépességeForrás","Török Statisztikai Hivatal, 2008. Ld. fentebb."
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/majMax",37
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/majMin",2
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/majNapos",282
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/majRainDays",8
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/majÁtlCsapadék",42
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/majÁtlMax",26
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/majÁtlMin",13
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/marMax",30
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/marMin",-7
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/marNapos",176
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/marRainDays",11
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/marÁtlCsapadék",63
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/marÁtlMax",15
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/marÁtlMin",5
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/metricFirst","Yes"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/novMax",29
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/novMin",-4
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/novNapos",141
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/novRainDays",7
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/novÁtlCsapadék",55
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/novÁtlMax",17
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/novÁtlMin",7
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/oktMax",34
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/oktMin",0
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/oktNapos",204
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/oktRainDays",5
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/oktÁtlCsapadék",35
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/oktÁtlMax",23
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/oktÁtlMin",11
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/sepMax",41
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/sepMin",6
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/sepNapos",276
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/sepRainDays",3
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/sepÁtlCsapadék",13
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/sepÁtlMax",29
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/sepÁtlMin",15
"http://hu.dbpedia.org/resource/Denizli_(település)","http://hu.dbpedia.org/property/singleLine","Yes"
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/abstract","Denizli városa Törökország azonos nevű tartományának (il) székhelye, az azonos nevű körzet központja, az ország 25. legnagyobb városa, 354 méterrel fekszik a tengerszint felett. A körzet népessége 2008-ban 508 870 fő volt, a városé 479 381 fő."
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Denizli_(település)","http://dbpedia.org/ontology/areaCode","00 90 258"
