"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://www.w3.org/2000/01/rdf-schema#label","Cserenkov-számláló"
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műszerek"
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://dbpedia.org/ontology/wikiPageID",1440309
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://dbpedia.org/ontology/wikiPageRevisionID",21507410
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://dbpedia.org/ontology/abstract","A Cserenkov-számláló olyan részecskeszámláló, amelyben a Cserenkov-sugárzást használják fel nagy energiájú, elektromosan töltött részecskék kimutatására. A Cserenkov-számláló fontos eszköze a nagyenergiájú fizikai kutatásoknak. Segítségével sikerült kísérletileg kimutatni például az antiprotont."
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserenkov-számláló?oldid=21507410&ns=0"
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://dbpedia.org/ontology/wikiPageLength",506
"http://hu.dbpedia.org/resource/Cserenkov-számláló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserenkov-számláló"
"http://hu.wikipedia.org/wiki/Cserenkov-számláló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserenkov-számláló"
