"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gems","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Aerosmith-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yct8"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://dbpedia.org/ontology/wikiPageID",927512
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23589496
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MusicBrainz_album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Greatest_Hits_1973-1988"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/cím","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Aerosmith"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","Jack Douglas, George Martin"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","Gary Lyons, Aerosmith"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","Adrian Barber"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","Jack Douglas, Aerosmith"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","Jack Douglas"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jack_Douglas_(producer)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ray_Colcord"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/extra","Jack Douglas, Ray Colcord"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/felvételek","Intermedia Studios, Boston, 1972, Record Plant Studios, New York, 1973–1977 és 1979; Wherehouse stúdió 1976 február–március és 1978 augusztus, Cenacle stúdió 1977 június–október, Waltham; 1979 Media Sound, New York City, New York"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/hossz","2235.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/id",954
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/jelenlegi","Greatest Hits"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/kritikák","*Allmusic  
*Robert Christgau A−"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/következő","Gems"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","184.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","213.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","135.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","297.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://hu.dbpedia.org/property/length","281.0"
