"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ausztráliai becsapódási kráterek listája"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageID",844514
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22781434
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unb.ca/passc/ImpactDatabase/"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1162"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Veevers-kráter"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Foelsche-kráter"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Henbury-krátermező"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Shoemaker-kráter"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dalgaranga-kráter"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tookoonooka-kráter"
