"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://www.w3.org/2000/01/rdf-schema#label","Imitáció (zene)"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083rmb"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneelmélet"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://dbpedia.org/ontology/wikiPageID",322744
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://dbpedia.org/ontology/wikiPageRevisionID",15242098
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://dbpedia.org/ontology/abstract","Az imitáció szó utánzást jelent. Rengeteg zenei forma épít erre Palestrina műveitől Bachon át egészen a modern kor szerzőiig. A legegyszerűbb imitációs szerkesztési forma a kánon. Itt a szólamok belépése egy adott hanghoz kötött ugyan, de az összes szólam ugyanazt a témát hozza. Értékduplázó az imitáció, ha a téma hangjait az imitáló szólam megfelezi, értékfelező, ha megduplázza. A tükör-kánonnál az imitáló szólam hangközei tükörképként annyit mozdulnak az ellenkező irányba, mint az első szólam alkotóelemei. Erre példa Bach tükörfúgája a Fúga művészetéből. Az imitációnak több válfaja van, ezen belül megkülönböztetünk szigorú, ill. kötött imitációt. A szigorú imitációnál valamilyen kritériumhoz van igazítva a társszólam(ok) menete, míg a szabadnál a téma anyaga nem ugyanaz, csak hasonlít a vezérdallamhoz. Az imitáció a legnagyobb jelentőségre a barokk kor hangszeres zenéjében tett szert, de itt már a tonalitási viszonyok is mérlegelendőek voltak, például az utánzó szólamnak az utánzás ellenére az első szólammal egyszerre kellett hangnemet váltania. A legfontosabb alkalmazása, és egyben a csúcsa a műfajnak a fúga, ahol a témák imitációs belépései szinte mindig új hangnemet jelentettek, de a variációs formák, mint a chaccone, a passacaglia is sokat merít ebből az építkezési elvből."
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imitáció_(zene)?oldid=15242098&ns=0"
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Imitáció_(zene)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imitáció_(zene)"
"http://hu.dbpedia.org/resource/Imitáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Imitáció_(zene)"
"http://hu.wikipedia.org/wiki/Imitáció_(zene)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imitáció_(zene)"
