"subject","predicate","object"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://www.w3.org/2000/01/rdf-schema#label","12B busz (Szombathely)"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageID",1432859
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageRevisionID",23642653
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/data/files/menetrendek/menetrend_sz.pdf%7C"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170228192852/http:/ujmenetrend.cdata.hu/vasi_v/volan/szombathely_realtime.php%7C"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely_tömegközlekedése"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/bevezetve",2017
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/előző",12
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",7
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(szombat)_",14
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",13
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",7
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(szombat)_",14
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",13
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/jellege","körjárat"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","MAN SL 283"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Ikarus 263"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/járműtípus","Credo BN 12"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/következő",21
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/megállószám",40
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/menetidő",53
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/település","Szombathely"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/viszonylatnév","12.0"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",8
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",4
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",4
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",8
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",4
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",4
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/abstract","A szombathelyi 12B jelzésű autóbusz a Vasútállomás - Károly Róbert utca - Bogát - Sport tér - Károly Róbert utca - Vasútállomás útvonalon közlekedik, 2017. január 1-től. A vonalat a Volánbusz üzemelteti. A járatok összehangoltan üzemelnek az 1C, 12-es, 21-es, 21A és 21B buszokkal. A buszokra csak az első ajtón lehet felszállni."
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/12B_busz_(Szombathely)?oldid=23642653&ns=0"
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://dbpedia.org/ontology/wikiPageLength",10083
"http://hu.dbpedia.org/resource/12B_busz_(Szombathely)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/12B_busz_(Szombathely)"
"http://hu.wikipedia.org/wiki/12B_busz_(Szombathely)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/12B_busz_(Szombathely)"
