"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://www.w3.org/2000/01/rdf-schema#label","Az EU Duna Régió Stratégiája"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://dbpedia.org/ontology/wikiPageID",1011691
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://dbpedia.org/ontology/wikiPageRevisionID",23748461
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dunaregiostrategia.kormany.hu/"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danube-region.eu/"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euvonal.hu/index.php%3Fop=kozossegi_politikak&id=29"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://dbpedia.org/ontology/abstract","A Duna Európa második leghosszabb folyója a maga 2850 km-ével. 10 országon közvetlenül keresztülhalad, míg további 4 állam tartozik a medencéjéhez. Ezen országok között a folyó mint egy kapocs, közös pontként jelenik meg. Ezért is fontos a kooperáció az együttműködés az országok között, nemcsak uniós szinten, hiszen az esetleges szennyezések, környezeti károk nem állnak meg sem az országhatárok, sem az Európai Unió határai mentén, a kihívásokra közösen kell választ keresni, választ adni. Így csatlakozhattak az együttműködéshez olyan nem uniós államok, mint Moldova, Montenegró, Szerbia, Bosznia-Hercegovina és Ukrajna. A stratégiát az Európai Tanács felkérésére a Bizottság dolgozta ki a Duna régió országaival, s 2011-ben a soros magyar elnökség alatt fogadták el, ezzel ez a makroregionális fejlesztési stratégia a második ilyen lett az EU történetében a Balti-tengeri régió fejlesztési stratégiája után."
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_EU_Duna_Régió_Stratégiája?oldid=23748461&ns=0"
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://dbpedia.org/ontology/wikiPageLength",6178
"http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_EU_Duna_Régió_Stratégiája"
"http://hu.wikipedia.org/wiki/Az_EU_Duna_Régió_Stratégiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_EU_Duna_Régió_Stratégiája"
