"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://www.w3.org/2000/01/rdf-schema#label","Sankt Pölten-Land járás"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://dbpedia.org/ontology/wikiPageID",1395680
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17628028
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://dbpedia.org/ontology/abstract","A Sankt Pölten-Land járás Ausztriában, Alsó-Ausztria tartományban található. Sankt Pölten-Land járás Tullni, Melki, Scheibbs-i, Kremsvidéki, Badeni és Lilienfeldi járásokkal határos. Lakosainak száma 131 044 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Pölten-Land_járás?oldid=17628028&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://dbpedia.org/ontology/wikiPageLength",919
"http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Pölten-Land_járás"
"http://hu.wikipedia.org/wiki/Sankt_Pölten-Land_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Pölten-Land_járás"
