"subject","predicate","object"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://www.w3.org/2000/01/rdf-schema#label","NStB Sternberg - Meyerhöfen"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://dbpedia.org/ontology/wikiPageID",994343
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://dbpedia.org/ontology/wikiPageRevisionID",23544627
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14002-noerdlstb.htm%7C"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécsújhelyi_Mozdonygyár"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/kép","NStB Koenigssaal.jpg"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/sorozatszám","NStB – Sternberg bis Meyerhöfen / StEG I 12–22"
"http://hu.dbpedia.org/resource/NStB_Sternberg_-_Meyerhöfen","http://hu.dbpedia.org/property/gyártásban",1845
