"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Annabelle","http://www.w3.org/2000/01/rdf-schema#label","Annabelle"
"http://hu.dbpedia.org/resource/Annabelle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_kislemezei"
"http://hu.dbpedia.org/resource/Annabelle","http://dbpedia.org/ontology/wikiPageID",1136954
"http://hu.dbpedia.org/resource/Annabelle","http://dbpedia.org/ontology/wikiPageRevisionID",22183465
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Comment_ça_va_(album)"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/cím","Annabelle"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/előadó","The Shorts"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/előadóKronológia","The Shorts"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Je_suis,_tu_es"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/felvételek","EMI Records Hollandia B.V."
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/hossz","226.0"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/jelenlegi","Annabelle"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Helemaal_Te_Gek"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/megjelent","--11-26"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/nyelv","angol, francia"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Eddy_de_Heer"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/The_Shorts"
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Annabelle","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
