"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaiták","http://www.w3.org/2000/01/rdf-schema#label","Balaiták"
"http://hu.dbpedia.org/resource/Balaiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Illír_törzsek"
"http://hu.dbpedia.org/resource/Balaiták","http://dbpedia.org/ontology/wikiPageID",1533997
"http://hu.dbpedia.org/resource/Balaiták","http://dbpedia.org/ontology/wikiPageRevisionID",19675389
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CekaIllyrians"
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CabanesIllyriens"
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ie"
"http://hu.dbpedia.org/resource/Balaiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Balaiták","http://dbpedia.org/ontology/abstract","A balaiták (ógörög Βαλαιτάι, latin Balaites) az illírek közé tartozó törzs volt az ókorban. A történeti forrásokból nem, csupán régészeti ásatásokról előkerült epigráfiai leletekből ismertek. Ezek alapján hellenisztikus társadalmi keretek között, koinonban éltek, feltehetően az illíriai görög polisz, Apollónia közelségében. A balaitákhoz kapcsolódó legfontosabb régészeti lelet egy díszes mészkő tábla (khalkoma), amelyet valószínűleg emlékműnek szántak készíttetői. A rávésett hosszú szövegben a balaiták koinonja (ΚΟΙΝΟΝ ΤΩΝ ΒΑΛΑΙΕΙΤΑΙΣ) nevében prütaniszuk és tamiájuk (adószedőjük), valamint a balaita ekklészia és preszbüterei mondanak köszönetet egy bizonyos Parménoszi Arisztén arkhónnak (vagy peripolarkhónnak) mindazért a jóért, amit a balaitákért tett. A kőtáblát az i. e. 3. század végére datálják, és az arkhónban a tengerparti görög polisz, Apollónia egyik tisztségviselőjét sejtik a kutatók. A táblán felsorolt hellenisztikus tisztségek, valamint az apollóniai párhuzamokból is ismert balaita nevek (Kleigenosz, Bión, Arisztén, Ekszakiosz) szintén alátámasztani látszanak koinonjuk Apollóniához való közelségét, és a feltételezések szerint az amantok vagy a (wd) szomszédságában éltek. A történelmi irodalomban felmerült lehetőség, hogy koinonjuk központja Eugenum vagy a mai (wd) közelében található ókori erődített település lehetett. Pierre Cabanes említi pénzverési tevékenységüket, amely az i. e. 2. század közepi római hódítás után is fennmaradt, de előfordulhat, hogy megállapításában az ebből az időszakból ismert, Rhizón környéki Ballaiosz éremkincsleletével mosódnak össze a balaiták."
"http://hu.dbpedia.org/resource/Balaiták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balaiták?oldid=19675389&ns=0"
"http://hu.dbpedia.org/resource/Balaiták","http://dbpedia.org/ontology/wikiPageLength",2229
"http://hu.dbpedia.org/resource/Balaiták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balaiták"
"http://hu.wikipedia.org/wiki/Balaiták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balaiták"
