"subject","predicate","object"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/2000/01/rdf-schema#label","Airtight Games"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f9kjv"
"http://hu.dbpedia.org/resource/Airtight_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_videójáték-fejlesztő_cégei"
"http://hu.dbpedia.org/resource/Airtight_Games","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/wikiPageID",1067761
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/wikiPageRevisionID",23175911
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airtightgames.com/"
"http://hu.dbpedia.org/resource/Airtight_Games","http://xmlns.com/foaf/0.1/name","Airtight Games"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/honlap","www.airtightgames.com/"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/név","Airtight Games"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/székhely",", Redmond"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/alapítás",2004
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Airtight_Games","http://hu.dbpedia.org/property/vezetők","Jim Deal"
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/abstract","Az Airtight Games egy független , amelyet 2004-ben alapítottak a és a játékstúdiók, valamint a Microsoft egykori alkalmazottjai. A vállalat vezetői közé tartozik Jim Deal elnök és kreatív igazgató, Matt Brunner művészeti vezető, Jared Noftle műszaki igazgató és Ed Fries társalapító. Első játékuk 2010-ben jelent meg címen Microsoft Windows, PlayStation 3 és Xbox 360 platformokra."
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/foundingYear","2004"
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Redmond_(Washington)"
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Videójáték-ipar"
"http://hu.dbpedia.org/resource/Airtight_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Airtight_Games?oldid=23175911&ns=0"
"http://hu.dbpedia.org/resource/Airtight_Games","http://dbpedia.org/ontology/wikiPageLength",2762
"http://hu.dbpedia.org/resource/Airtight_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Airtight_Games"
"http://hu.wikipedia.org/wiki/Airtight_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Airtight_Games"
