"subject","predicate","object"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","16-os busz (Pécs)"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_autóbuszvonalai"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageID",434277
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",20905421
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilitas.biokom.hu/vonal/16"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Viszonylat"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_tömegközlekedése"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécsbusz"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Megálló1-1"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPécs/Fejléc1-1"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/előző","15.0"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/honlap","http://mobilitas.biokom.hu/vonal/16"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",2
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",2
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/jellege","céljárat"
"http://hu.dbpedia.org/resource/16-os_busz_(Pécs)","http://hu.dbpedia.org/property/járműfajta","busz"
