"subject","predicate","object"
"http://hu.dbpedia.org/resource/G-paritás","http://www.w3.org/2000/01/rdf-schema#label","G-paritás"
"http://hu.dbpedia.org/resource/G-paritás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3zhb"
"http://hu.dbpedia.org/resource/G-paritás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Töltés_jellegű_mennyiségek"
"http://hu.dbpedia.org/resource/G-paritás","http://dbpedia.org/ontology/wikiPageID",69955
"http://hu.dbpedia.org/resource/G-paritás","http://dbpedia.org/ontology/wikiPageRevisionID",17547211
"http://hu.dbpedia.org/resource/G-paritás","http://dbpedia.org/ontology/abstract","A G-paritás a részecskefizika C-paritásának kiterjesztése izospin-multiplettekre. Multiplikatív kvantumszám."
"http://hu.dbpedia.org/resource/G-paritás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/G-paritás?oldid=17547211&ns=0"
"http://hu.dbpedia.org/resource/G-paritás","http://dbpedia.org/ontology/wikiPageLength",2319
"http://hu.dbpedia.org/resource/G-paritás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/G-paritás"
"http://hu.wikipedia.org/wiki/G-paritás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/G-paritás"
