"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranykoronás_szifaka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Félmajmok"
"http://hu.dbpedia.org/resource/Diadémszifaka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Félmajmok"
"http://hu.dbpedia.org/resource/Félmajmok","http://www.w3.org/2000/01/rdf-schema#label","Félmajmok"
"http://hu.dbpedia.org/resource/Félmajmok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dwl4"
"http://hu.dbpedia.org/resource/Félmajmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Félmajmok","http://dbpedia.org/ontology/wikiPageID",128617
"http://hu.dbpedia.org/resource/Félmajmok","http://dbpedia.org/ontology/wikiPageRevisionID",20624487
"http://hu.dbpedia.org/resource/Félmajmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=2389"
"http://hu.dbpedia.org/resource/Félmajmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Félmajmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Félmajmok","http://dbpedia.org/ontology/abstract","A félmajmok (Prosimii) fogalma a legősibb főemlősöket: az orrtükrösök (Strepsirrhini) , valamint az orrtükör nélküliek (Haplorrhini) alrendjéből a koboldmaki-alkatúak (Tarsiiformes) alrendi ágát foglalja magában. Fejlődéstörténetüket tekintve a főemlősök fejlődésétől mintegy 55 millió évvel ezelőtt váltak le."
"http://hu.dbpedia.org/resource/Félmajmok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félmajmok?oldid=20624487&ns=0"
"http://hu.dbpedia.org/resource/Félmajmok","http://dbpedia.org/ontology/wikiPageLength",3449
"http://hu.dbpedia.org/resource/Félmajmok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félmajmok"
"http://hu.dbpedia.org/resource/Verreaux-szifaka","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Félmajmok"
"http://hu.dbpedia.org/resource/Félmajom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Félmajmok"
"http://hu.wikipedia.org/wiki/Félmajmok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félmajmok"
