"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_portugál_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_portugál_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné"
"http://hu.dbpedia.org/resource/I._János_portugál_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/2000/01/rdf-schema#label","Lancasteri Filippa portugál királyné"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zsl1"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1415-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1359-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avis-ház"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancaster-ház"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://dbpedia.org/ontology/wikiPageID",972687
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",20421738
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lancasteri_Filippa_portugál_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
