"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Alekszejevics_Gagarin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Klusino"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/2000/01/rdf-schema#label","Klusino"
"http://hu.dbpedia.org/resource/Klusino","http://dbpedia.org/ontology/wikiPageID",1731700
"http://hu.dbpedia.org/resource/Klusino","http://dbpedia.org/ontology/wikiPageRevisionID",23327115
"http://hu.dbpedia.org/resource/Klusino","http://xmlns.com/foaf/0.1/name","Klusino"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/időzóna","180.0"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/név","Klusino"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/terület",1.4
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/wikicommons","Klushino, Smolensk Oblast"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/alapításÉve",1239
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/helyiNév","Клу́шино"
"http://hu.dbpedia.org/resource/Klusino","http://hu.dbpedia.org/property/népsűrűség",285.71
"http://hu.dbpedia.org/resource/Klusino","http://dbpedia.org/ontology/abstract","Klusino (oroszul: Клу́шино) egy település az oroszországi Szmolenszki területen. Jurij Gagarin szovjet űrhajós is itt született. Szülőházát múzeummá alakították át."
"http://hu.dbpedia.org/resource/Klusino","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/UTC+03:00"
"http://hu.dbpedia.org/resource/Klusino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klusino?oldid=23327115&ns=0"
"http://hu.dbpedia.org/resource/Klusino","http://dbpedia.org/ontology/wikiPageLength",2219
"http://hu.dbpedia.org/resource/Klusino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klusino"
"http://hu.dbpedia.org/resource/Klusinó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klusino"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Klusino"
"http://hu.dbpedia.org/resource/Klusinói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Klusino"
"http://hu.wikipedia.org/wiki/Klusino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klusino"
