"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Vozári Dezső"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iglóiak"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://dbpedia.org/ontology/wikiPageID",1381093
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23748999
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SOMORJA_elso_nemzedek/%3Fpg=3&layout=s"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://dbpedia.org/ontology/abstract","Vozári Dezső, született Wolf (Igló, 1904. február 13. – Budapest, 1972. november 20.) költő, műfordító, újságíró."
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vozári_Dezső?oldid=23748999&ns=0"
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://dbpedia.org/ontology/wikiPageLength",3928
"http://hu.dbpedia.org/resource/Vozári_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vozári_Dezső"
"http://hu.wikipedia.org/wiki/Vozári_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vozári_Dezső"
