"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drüaszok","http://www.w3.org/2000/01/rdf-schema#label","Drüaszok"
"http://hu.dbpedia.org/resource/Drüaszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmw8"
"http://hu.dbpedia.org/resource/Drüaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Drüaszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Drüaszok","http://dbpedia.org/ontology/wikiPageID",80055
"http://hu.dbpedia.org/resource/Drüaszok","http://dbpedia.org/ontology/wikiPageRevisionID",23253057
"http://hu.dbpedia.org/resource/Drüaszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423050826/http:/hca.gilead.org.il/dryad.html"
"http://hu.dbpedia.org/resource/Drüaszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20011130034818/homepage.mac.com/cparada/GML/NYMPHS.html"
"http://hu.dbpedia.org/resource/Drüaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Drüaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Drüaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drüaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Drüaszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Drüaszok","http://dbpedia.org/ontology/abstract","A Drüaszok (Δρυάδες dryasok, dryadok) a fák lelkei a görög mitológiában. A görög drys jelentése „tölgy”, az Indo-Európai nyelvekben a derew(o)- „fa” vagy „erdő”. Ekképpen a drüaszok speciálisan a tölgyfák nimfái, bár általános értelemben is megjelennek a fák nimfáiként. „Ezek az istenségek sokszor háttérbe szorultak a költeményekben megjelenő és kultuszokban tisztelt isten alakok mögött”. A kőrisfa nimfáinak neve Meliák. A kőrisfa leányzók (Andraszteia, Ida és Melissza) ringatták és nevelték a kisded Zeuszt, miután Rheia Krétán egy barlangba rejtette. A Meliák a megcsonkított Uránusz hulló vérének cseppjeiből születtek. Drüaszok, mint minden nimfa természetfeletti módon nagyon hosszú életűek. Sorsuk összefonódik élőhelyükkel és jellemzően velük együtt lépnek a túlvilágba. A hamadrüaszok oly mértékben integrálódnak a fával amelyben élnek, hogy ha a fa elpusztul ők is vele halnak. Ennek eredményeként a görög istenek megbüntettek minden halandót, aki egy fát bántalmazott anélkül, hogy először kiengesztelte volna a fa nimfáját. Lásd még Daphné mítoszát, aki hogy megmeneküljön az őt üldöző Apollón elől a babérfa drüaszává változott."
"http://hu.dbpedia.org/resource/Drüaszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drüaszok?oldid=23253057&ns=0"
"http://hu.dbpedia.org/resource/Drüaszok","http://dbpedia.org/ontology/wikiPageLength",2624
"http://hu.dbpedia.org/resource/Drüaszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drüaszok"
"http://hu.wikipedia.org/wiki/Drüaszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drüaszok"
"http://hu.dbpedia.org/resource/Driad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drüaszok"
"http://hu.dbpedia.org/resource/Driádok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drüaszok"
"http://hu.dbpedia.org/resource/Drüád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drüaszok"
"http://hu.dbpedia.org/resource/Drüászok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drüaszok"
