"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://www.w3.org/2000/01/rdf-schema#label","Szent Liga (1571)"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1571"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://dbpedia.org/ontology/wikiPageID",1379003
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://dbpedia.org/ontology/wikiPageRevisionID",22894346
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/event/Battle-of-Lepanto%7Ctitle=Battle"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/accessdate",2016-04-23
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/author","Erdődy János"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/author","Roger Crowley"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/isbn",9631116948
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/isbn",9781400066247
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/publisher","Faber and Faber"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/publisher","Móra Ferenc könyvkiadó"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/title","The siege of Malta, the battle of Lepanto and the contest for the center of the world"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/title","Őrségváltás az óceánon"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/url","http://www.britannica.com/event/Battle-of-Lepanto|title=Battle of Lepanto 1571"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://dbpedia.org/ontology/abstract","A Szent Ligát V. Piusz pápa kezdeményezésére a Pápai állam, a Velencei Köztársaság és Spanyolország hozta létre 1571. május 25-én. A szövetség célja az Oszmán Birodalom földközi-tengeri terjeszkedésének megállítása volt."
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Liga_(1571)?oldid=22894346&ns=0"
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://dbpedia.org/ontology/wikiPageLength",5474
"http://hu.dbpedia.org/resource/Szent_Liga_(1571)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Liga_(1571)"
"http://hu.wikipedia.org/wiki/Szent_Liga_(1571)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Liga_(1571)"
