"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hófény","http://www.w3.org/2000/01/rdf-schema#label","Hófény"
"http://hu.dbpedia.org/resource/Hófény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027zynh"
"http://hu.dbpedia.org/resource/Hófény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Hófény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spárgafélék"
"http://hu.dbpedia.org/resource/Hófény","http://dbpedia.org/ontology/wikiPageID",622417
"http://hu.dbpedia.org/resource/Hófény","http://dbpedia.org/ontology/wikiPageRevisionID",20428965
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/name","Hófény"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spárgafélék"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/subdivision","lásd a szöveget"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/wikicommonscat","chionodoxa"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/wikispecies","Chionodoxa"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/genus","Hófény"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://hu.dbpedia.org/resource/Hófény","http://hu.dbpedia.org/property/subfamilia","Scilloideae"
"http://hu.dbpedia.org/resource/Hófény","http://dbpedia.org/ontology/abstract","A hófény (Chionodoxa) a spárgavirágúak (Asparagales) rendjének spárgafélék (Asparagaceae) családjába tartozó növénynemzetség. Magyarországon a kertekben találkozhatunk vele."
"http://hu.dbpedia.org/resource/Hófény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hófény?oldid=20428965&ns=0"
"http://hu.dbpedia.org/resource/Hófény","http://dbpedia.org/ontology/wikiPageLength",1188
"http://hu.dbpedia.org/resource/Hófény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hófény"
"http://hu.dbpedia.org/resource/Chionodoxa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hófény"
"http://hu.wikipedia.org/wiki/Hófény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hófény"
