"subject","predicate","object"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/2000/01/rdf-schema#label","4795 Kihara"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5rvb"
"http://hu.dbpedia.org/resource/4795_Kihara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4795_Kihara","http://dbpedia.org/ontology/wikiPageID",561107
"http://hu.dbpedia.org/resource/4795_Kihara","http://dbpedia.org/ontology/wikiPageRevisionID",16804943
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/aphélium",379378719
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takahasi_Acusi"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/felszállóCsomó",133.95
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/félNagytengely",329160733
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/inklináció",5.107
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/közepesAnomália",34.242
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/név",4795
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/perihélium",278942748
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/perihéliumSzöge",132.406
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/periódus",1192.13
"http://hu.dbpedia.org/resource/4795_Kihara","http://hu.dbpedia.org/property/periódus",3.26
"http://hu.dbpedia.org/resource/4795_Kihara","http://dbpedia.org/ontology/abstract","A 4795 Kihara (ideiglenes jelöléssel 1989 CB1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1989. február 7-én."
"http://hu.dbpedia.org/resource/4795_Kihara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/4795_Kihara","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takahasi_Acusi"
"http://hu.dbpedia.org/resource/4795_Kihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4795_Kihara?oldid=16804943&ns=0"
"http://hu.dbpedia.org/resource/4795_Kihara","http://dbpedia.org/ontology/wikiPageLength",1788
"http://hu.dbpedia.org/resource/4795_Kihara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4795_Kihara"
"http://hu.wikipedia.org/wiki/4795_Kihara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4795_Kihara"
