"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ákos_mester","http://www.w3.org/2000/01/rdf-schema#label","Ákos mester"
"http://hu.dbpedia.org/resource/Ákos_mester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z2mlw0"
"http://hu.dbpedia.org/resource/Ákos_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Ákos_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_kanonokok"
"http://hu.dbpedia.org/resource/Ákos_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Ákos_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ákos_nemzetség"
"http://hu.dbpedia.org/resource/Ákos_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1270-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ákos_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árpád-kori_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ákos_mester","http://dbpedia.org/ontology/wikiPageID",586435
"http://hu.dbpedia.org/resource/Ákos_mester","http://dbpedia.org/ontology/wikiPageRevisionID",22657496
"http://hu.dbpedia.org/resource/Ákos_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ákos_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ákos_mester","http://dbpedia.org/ontology/abstract","Ákos mester (13. század) udvari pap, történetíró. Az Ákos nemzetség tagja, valószínűleg külföldön tanult. 1235 és 1244 között plébános volt a Pilisben, majd 1235-től 1268-ig IV. Béla udvari káplánja volt. Közben a királyi korona őre (1246–1251), Fehérvári kanonok(1248–1251) és Mária királyné kancellárja (1248–61) volt. 1270-ben tagja volt a Nápolyban járt küldöttségnek. Ő a szerzője az V. István-kori gestának, és általa ismert több királyunkról szóló elbeszélés és néhány nemzetség története. Műveit Kézai Simon és a Budai Minorita Krónika szerzője dolgozta át. 1273. augusztus 24. után hunyt el."
"http://hu.dbpedia.org/resource/Ákos_mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ákos_mester?oldid=22657496&ns=0"
"http://hu.dbpedia.org/resource/Ákos_mester","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Ákos_mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ákos_mester"
"http://hu.wikipedia.org/wiki/Ákos_mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ákos_mester"
