"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://www.w3.org/2000/01/rdf-schema#label","Nagy zűr Korzikán"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_akciófilmek"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://dbpedia.org/ontology/wikiPageID",1655658
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://dbpedia.org/ontology/wikiPageRevisionID",22757925
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Faudio=1838%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/alapmű","René Petillon: Jack Palmer"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/cím","Nagy zűr Korzikán"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/eredetiCím","L'enquête corse"
"http://hu.dbpedia.org/resource/Nagy_zűr_Korzikán","http://hu.dbpedia.org/property/forgatókönyvíró","Michel Delgado"
