"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://www.w3.org/2000/01/rdf-schema#label","Uniliterális hieroglif jelek"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050pr6"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_írás"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átírás"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://dbpedia.org/ontology/wikiPageID",404650
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://dbpedia.org/ontology/wikiPageRevisionID",22142810
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allen"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Transliteration_of_Ancient_Egyptian"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://dbpedia.org/ontology/abstract","Az egyiptomi hieroglifák közül voltak olyan jelek, melyek csak egyetlen hangot jelentettek, bár ezeket nem alkalmazták a mi ábécéinkhez hasonlóan. Ezek szerepelnek a táblázatban transzliterációjukkal, MDC jelölésükkel, hangértékükkel és eredetükkel együtt."
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uniliterális_hieroglif_jelek?oldid=22142810&ns=0"
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uniliterális_hieroglif_jelek"
"http://hu.wikipedia.org/wiki/Uniliterális_hieroglif_jelek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uniliterális_hieroglif_jelek"
