"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Acasta_(1929)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Cossack_(1937)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Wessex_(1943)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Zealous_(1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Zebra_(1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Brit rombolók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729665
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23131047
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_rombolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Brit rombolók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_rombolók_a_második_világháborúban?oldid=23131047&ns=14"
