"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balmazújvárosi_FC_2017–2018-as_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sigér_Dávid"
"http://hu.dbpedia.org/resource/A_Mezőkövesdi_SE_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sigér_Dávid"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sigér_Dávid"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Sigér Dávid"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balmazújvárosi_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Létavértes_labdarúgói"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mezőkövesdi_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/wikiPageID",1279140
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23851016
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://civishir.hu/helyben-jaro/2019/06/hazatert-a-fradibol-a-teglasi-modric%7Ctitle=Hazat%C3%A9rt"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-ii/siger-david/%7Ctitle=Sig%C3%A9r"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://balmazfoci.hu/nb-ii/siger-david/"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1990-11-30/siger-david.html%7Ctitle=Sig%C3%A9r"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/11866.html%7Ctitle=Sig%C3%A9r"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://xmlns.com/foaf/0.1/nick","Sigi, téglási Modrić"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019–2020-as_Ferencvárosi_TC_keret"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/becenév","Sigi, téglási Modrić"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/név","Sigér Dávid"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/url","https://balmazfoci.hu/nb-ii/siger-david/"
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Sigér_Dávid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Téglási_VSE"
