"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Koroljuk","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/San_Jose_Sharks"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://www.w3.org/2000/01/rdf-schema#label","San Jose Sharks"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jnrk"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_csapatok"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://dbpedia.org/ontology/wikiPageID",419606
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://dbpedia.org/ontology/wikiPageRevisionID",21807413
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113150934/http:/sharks.nhl.com/index.html"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:National_Hockey_League"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/név","San Jose Sharks"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_José_(Kalifornia)"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/tulajdonos","San Jose Sports & Entertainment Enterprises"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/vezetőedző","Peter DeBoer"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/csapatszínek","Kék, Narancssárga és Fekete"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Nyugati_főcsoport_(NHL)"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/jégcsarnok",""
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/jégcsarnok","SAP Pavilion"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/csapatkapitány","]"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/divízió","http://hu.dbpedia.org/resource/Csendes-óceáni_divízió_(NHL)"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/főcsoportgyőzelmek",12016
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/menedzser","Douglas Wilson"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/divíziógyőzelmek",52002
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/elnökiTrófeák",12009
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://hu.dbpedia.org/property/stanleyKupák",0
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://dbpedia.org/ontology/abstract","A San Jose Sharks egy amerikai jégkorongcsapat. Tagja az NHL-nek, jelenleg a Nyugati főcsoport Csendes-óceáni divíziójában szerepel. A csapat eddigi története során négyszer volt divízió győztes."
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Jose_Sharks?oldid=21807413&ns=0"
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://dbpedia.org/ontology/wikiPageLength",3958
"http://hu.dbpedia.org/resource/San_Jose_Sharks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Jose_Sharks"
"http://hu.wikipedia.org/wiki/San_Jose_Sharks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Jose_Sharks"
