"subject","predicate","object"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Carlos_Contreras"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/2000/01/rdf-schema#label","Carlos Contreras"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universidad_de_Chile_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/wikiPageID",1361421
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/wikiPageRevisionID",22789003
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/név","Carlos Contreras"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/teljesNév","Carlos Raúl Contreras Guillaume"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/meccsek",189
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/válogatottMeccsek",30
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://hu.dbpedia.org/property/válogatottÉvek",1959
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/abstract","Carlos Raúl Contreras Guillaume (Santiago, 1938. október 2. – 2020. április 17.) chilei válogatott labdarúgó.A chilei válogatott tagjaként részt vett az 1962-es világbajnokságon."
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/appearancesInNationalTeam",30
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/birthName","Carlos Raúl Contreras Guillaume"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/nationalYears","1959"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/years","1959"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Contreras?oldid=22789003&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://dbpedia.org/ontology/wikiPageLength",2383
"http://hu.dbpedia.org/resource/Carlos_Contreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Contreras"
"http://hu.wikipedia.org/wiki/Carlos_Contreras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Contreras"
