"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://www.w3.org/2000/01/rdf-schema#label","Homoródfürdő"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://dbpedia.org/ontology/wikiPageID",13177
"http://hu.dbpedia.org/resource/Homoródfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23565847
"http://hu.dbpedia.org/resource/Homoródfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdely-szep.hu/Homorodfurdo/index.html"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyikronika.net/2017/01/02/mert-nemcsak-a-nemesseg-de-az-allas-es-vagyon-is-kotelez/"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hargita_megye_települései"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/magyarNév","Homoródfürdő"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/megye","Hargita"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Homoródfürdő","http://hu.dbpedia.org/property/irányítószám",535801
