"subject","predicate","object"
"http://hu.dbpedia.org/resource/Accipiter","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Afrikai_karvaly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Csíkos_karvaly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Eukaliptusz_karvaly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Fidzsi_héja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Héja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Héjaformák","http://www.w3.org/2000/01/rdf-schema#label","Héjaformák"
"http://hu.dbpedia.org/resource/Héjaformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bw_l1"
"http://hu.dbpedia.org/resource/Héjaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madáralcsaládok"
"http://hu.dbpedia.org/resource/Héjaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héjaformák"
"http://hu.dbpedia.org/resource/Héjaformák","http://dbpedia.org/ontology/wikiPageID",165749
"http://hu.dbpedia.org/resource/Héjaformák","http://dbpedia.org/ontology/wikiPageRevisionID",20098271
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/name","Héjaformák"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Héja"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/subdivision","*Accipiter
*Urotriorchis
*Erythrotriorchis
*Megatriorchis"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/wikicommonscat","Accipitridae"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/wikispecies","Accipitrinae"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/subfamilia","Héjaformák"
"http://hu.dbpedia.org/resource/Héjaformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Héjaformák","http://dbpedia.org/ontology/abstract","A héjaformák (Accipitrinae) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe és a vágómadárfélék (Accipitridae) családjába tartozó alcsalád. A héjaformák alcsaládját csak annyiban érintette a vágómadárfélék egészét átvizsgáló genetikai alapú vizsgálat (mely teljesen átformálta az alcsaládrendszert), hogy a korábban ide sorolt éneklőhéjákat (Melierax) egy különálló alcsalád szintjére emelték éneklőhéjaformák (Melieraxinae) néven."
"http://hu.dbpedia.org/resource/Héjaformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héjaformák?oldid=20098271&ns=0"
"http://hu.dbpedia.org/resource/Héjaformák","http://dbpedia.org/ontology/wikiPageLength",5416
"http://hu.dbpedia.org/resource/Héjaformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héjaformák"
"http://hu.dbpedia.org/resource/Karvaly_(madár)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Kis_héja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Kubai_héja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Kucsmás_rókahéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Madagaszkári_karvaly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Melanéz_karvaly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Ovampo_karvaly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Rókahéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Sikra","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Szürkehasú_héja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Vágómadárfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Accipitrinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.wikipedia.org/wiki/Héjaformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héjaformák"
