"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/2000/01/rdf-schema#label","Cerro Ancón"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamaváros"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://dbpedia.org/ontology/wikiPageID",1562069
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://dbpedia.org/ontology/wikiPageRevisionID",21754958
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://xmlns.com/foaf/0.1/name","Cerro Ancón"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/hely",", Panamaváros"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/kép","Ancon Hill in Panama 01.jpg"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/magasság",200
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/név","Cerro Ancón"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/pozíciósTérkép","Panama"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://dbpedia.org/ontology/abstract","A Cerro Ancón egy magányosan emelkedő domb Panamavárosban. Sokan a panamai szuverenitás egyik jelképének tekintik."
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Panamaváros"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerro_Ancón?oldid=21754958&ns=0"
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://dbpedia.org/ontology/wikiPageLength",4839
"http://hu.dbpedia.org/resource/Cerro_Ancón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerro_Ancón"
"http://hu.wikipedia.org/wiki/Cerro_Ancón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerro_Ancón"
