"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://www.w3.org/2000/01/rdf-schema#label","Ponzo-illúzió"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ks0v"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_csalódások"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/wikiPageID",427563
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/wikiPageRevisionID",23575238
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061228132840/http:/pszicho.btk.ppke.hu/diakelet/segedanyagok/elettan/Eszleles.ppt"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/wikiPageExternalLink","http://epsych.msstate.edu/descriptive/Vision/DepthValley/ponzo/index.html"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081228192213/http:/www.fastcompany.com/magazine/129/ponzo-scheme.html"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090125192653/http:/indy.poliod.hu/program/vizualis_illuziok/vonalas.html"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/abstract","A Ponzo-illúzió egy optikai csalódás, amely egy olasz pszichológus, nevéhez fűződik (1913). Az ábrán két közeledő vonal van, mint egy út lineáris kivetítése egy képen, amin úgy látjuk, hogy az út két széle a távolban összefut. Két egyenlő vízszintes vonal helyezkedik el az összefutó vonalak között – az egyik azok elejéhez és a másik azok végéhez közel –, amelyek nem egyenlő hosszúságúnak látszanak: a távolabbi vonal hosszabbnak tűnik. Ez valószínűleg abból a természetes képességünkből következik, hogy azt feltételezzük, hogy a tárgyak térben vannak."
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ponzo-illúzió?oldid=23575238&ns=0"
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://dbpedia.org/ontology/wikiPageLength",7546
"http://hu.dbpedia.org/resource/Ponzo-illúzió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ponzo-illúzió"
"http://hu.dbpedia.org/resource/Ponzo_illúzió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ponzo-illúzió"
"http://hu.wikipedia.org/wiki/Ponzo-illúzió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ponzo-illúzió"
