"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Henkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Anna_Carin_Olofsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Arnd_Peiffer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Björn_Ferry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Darja_Uladzimiravna_Domracsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Emil_Hegle_Svendsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Fredrik_Lindström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Halvard_Hanevold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Jevgenyij_Romanovics_Usztyugov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Kati_Wilhelm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Magdalena_Neuner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Martin_Fourcade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Michael_Greis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Ole_Einar_Bjørndalen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Olga_Alekszejevna_Zajceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Olga_Valerjevna_Medvedceva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Ricco_Groß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Szvetlana_Jurjevna_Szlepcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Tarjei_Bø","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Tora_Berger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Uschi_Disl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Vincent_Defrasne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Vita_Olekszandrivna_Szemerenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://www.w3.org/2000/01/rdf-schema#label","Olimpiai bajnokok (biatlon)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://dbpedia.org/ontology/wikiPageID",672584
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://dbpedia.org/ontology/wikiPageRevisionID",18738283
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sílövők"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_sportágak_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://www.w3.org/2004/02/skos/core#prefLabel","Olimpiai bajnokok (biatlon)"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(biatlon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olimpiai_bajnokok_(biatlon)?oldid=18738283&ns=14"
