"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 10 méteres toronyugrás a 2015-ös mű- és toronyugró-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_mű-_és_toronyugró-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1267821
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21917359
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/abstract","A 2015-ös mű- és toronyugró-Európa-bajnokságon a férfi 10 méteres toronyugrás versenyszámát június 13-án rendezték meg a . Az első helyen a – sérülése miatt három év kihagyás után visszatérő – német versenyző, végzett, aki 575,30 pontos teljesítményével kvótát szerzet Németországnak a 2016-os riói olimpiára. Második helyen az orosz végzett, míg a bronzérem a fehérorosz lett."
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon?oldid=21917359&ns=0"
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageLength",5290
"http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
"http://hu.wikipedia.org/wiki/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_10_méteres_toronyugrás_a_2015-ös_mű-_és_toronyugró-Európa-bajnokságon"
