"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birobidzsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Bisztrjagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Cseljabinszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Csita_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Dalnyerecsenszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Habarovszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Irkutszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Jaroszlavl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Jekatyerinburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén","http://www.w3.org/2000/01/rdf-schema#label","Városok a Transzszibériai vasútvonal mentén"
"http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén","http://dbpedia.org/ontology/wikiPageID",116507
"http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén","http://dbpedia.org/ontology/wikiPageRevisionID",21505485
