"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelone","http://www.w3.org/2000/01/rdf-schema#label","Chelone"
"http://hu.dbpedia.org/resource/Chelone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifűfélék"
"http://hu.dbpedia.org/resource/Chelone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Chelone","http://dbpedia.org/ontology/wikiPageID",1592975
"http://hu.dbpedia.org/resource/Chelone","http://dbpedia.org/ontology/wikiPageRevisionID",20744596
"http://hu.dbpedia.org/resource/Chelone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30005855-2%23children"
"http://hu.dbpedia.org/resource/Chelone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30005855-2"
"http://hu.dbpedia.org/resource/Chelone","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/core/profile%3Fsymbol=chob3"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/name","Chelone"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/imageCaption","Nyíló Chelone obliqua példányok az angliai WWT London Wetland Centre-ben"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/wikicommonscat","Chelone"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/wikispecies","Chelone"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/genus","Chelone"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/ordo+_","Euasterids I"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/synonyms","*Chlonanthes Raf.
*Dysosmon Raf."
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/tribus","Cheloneae"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/George_Bentham"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Chelone","http://hu.dbpedia.org/property/unrankedOrdo","Asteridae"
"http://hu.dbpedia.org/resource/Chelone","http://dbpedia.org/ontology/abstract","A Chelone az ajakosvirágúak (Lamiales) rendjébe és az útifűfélék (Plantaginaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Chelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelone?oldid=20744596&ns=0"
"http://hu.dbpedia.org/resource/Chelone","http://dbpedia.org/ontology/wikiPageLength",2877
"http://hu.dbpedia.org/resource/Chelone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelone"
"http://hu.wikipedia.org/wiki/Chelone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelone"
