"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://www.w3.org/2000/01/rdf-schema#label","Honvéd-szobor"
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://dbpedia.org/ontology/wikiPageID",434613
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",23481661
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/1729/honved-emlek"
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://dbpedia.org/ontology/abstract","A Honvéd-szobor az 1849-ben Budavárat elfoglaló szabadságharcosok tiszteletére állított emlékhely."
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honvéd-szobor?oldid=23481661&ns=0"
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://dbpedia.org/ontology/wikiPageLength",2250
"http://hu.dbpedia.org/resource/Honvéd-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honvéd-szobor"
"http://hu.wikipedia.org/wiki/Honvéd-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honvéd-szobor"
"http://hu.dbpedia.org/resource/Honvéd_szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honvéd-szobor"
