"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reskontó","http://www.w3.org/2000/01/rdf-schema#label","Reskontó"
"http://hu.dbpedia.org/resource/Reskontó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsejátékok"
"http://hu.dbpedia.org/resource/Reskontó","http://dbpedia.org/ontology/wikiPageID",979457
"http://hu.dbpedia.org/resource/Reskontó","http://dbpedia.org/ontology/wikiPageRevisionID",14196487
"http://hu.dbpedia.org/resource/Reskontó","http://dbpedia.org/ontology/wikiPageExternalLink","http://meszotar.hu/keres-reskont%C3%B3"
"http://hu.dbpedia.org/resource/Reskontó","http://dbpedia.org/ontology/wikiPageExternalLink","http://idegen-szavak.hu/reskont%C3%B3"
"http://hu.dbpedia.org/resource/Reskontó","http://dbpedia.org/ontology/abstract","A reskontó a szerencsejátékoknál a fogadó személynek a nyereményre való jogosultságát hivatott igazolni. Ma szinte senki nem használja, helyette a fogadószelvény használata általános."
"http://hu.dbpedia.org/resource/Reskontó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reskontó?oldid=14196487&ns=0"
"http://hu.dbpedia.org/resource/Reskontó","http://dbpedia.org/ontology/wikiPageLength",688
"http://hu.dbpedia.org/resource/Reskontó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reskontó"
"http://hu.wikipedia.org/wiki/Reskontó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reskontó"
