"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Keszy-Harmath Sándor"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_demográfusok"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_jogászok"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://dbpedia.org/ontology/wikiPageID",783694
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",22242019
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kronika.hhrf.org/index.php%3Faction=open&res=27438"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/név","Keszy-Harmath Sándor"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torda"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/url","http://kronika.hhrf.org/index.php%3Faction=open&res=27438"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/szakma","közgazdász,"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://hu.dbpedia.org/property/szakma","közgazdasági és demográfiai szakíró"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://dbpedia.org/ontology/abstract","Keszy-Harmath Sándor (Torda, 1926. március 14. – Kolozsvár, 1991. augusztus 5.) romániai magyar jogász, közgazdász, közgazdasági és demográfiai szakíró. Keszy-Harmath Vera apja."
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszy-Harmath_Sándor?oldid=22242019&ns=0"
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://dbpedia.org/ontology/wikiPageLength",4509
"http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszy-Harmath_Sándor"
"http://hu.wikipedia.org/wiki/Keszy-Harmath_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszy-Harmath_Sándor"
