"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labradori_réce","http://www.w3.org/2000/01/rdf-schema#label","Labradori réce"
"http://hu.dbpedia.org/resource/Labradori_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lk2"
"http://hu.dbpedia.org/resource/Labradori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Labradori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kihalt_madarai"
"http://hu.dbpedia.org/resource/Labradori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Labradori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_kihalt_madarai"
"http://hu.dbpedia.org/resource/Labradori_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Camptorhynchus"
"http://hu.dbpedia.org/resource/Labradori_réce","http://dbpedia.org/ontology/wikiPageID",139930
"http://hu.dbpedia.org/resource/Labradori_réce","http://dbpedia.org/ontology/wikiPageRevisionID",22709606
"http://hu.dbpedia.org/resource/Labradori_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225012229/http:/www.foek.hu/dodo/madar/cala.htm"
"http://hu.dbpedia.org/resource/Labradori_réce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030224153813/http:/naturalis.kennisnet.nl/300pearls/default_hu.asp"
"http://hu.dbpedia.org/resource/Labradori_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Camptorhynchus+labradorius&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/name","Labradori réce"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/wikicommonscat","Camptorhynchus labradorius"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/wikispecies","Camptorhynchus labradorius"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/binomial","Camptorhynchus labradorius"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/extinct",1878
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/genus","Camptorhynchus"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1838"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/species","C. labradorius"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Labradori_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tengeri_récék_és_bukók"
"http://hu.dbpedia.org/resource/Labradori_réce","http://dbpedia.org/ontology/abstract","A labradori réce (Camptorhynchus labradorius) a lúdalakúak rendjébe, ezen belül a récefélék (Anatidae) családjába tartozó Camptorhynchus nem egyetlen faja volt, mára már kihalt."
"http://hu.dbpedia.org/resource/Labradori_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labradori_réce?oldid=22709606&ns=0"
"http://hu.dbpedia.org/resource/Labradori_réce","http://dbpedia.org/ontology/wikiPageLength",4088
"http://hu.dbpedia.org/resource/Labradori_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labradori_réce"
"http://hu.dbpedia.org/resource/Camptorhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labradori_réce"
"http://hu.dbpedia.org/resource/Camptorhynchus_labradorius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labradori_réce"
"http://hu.dbpedia.org/resource/Labrador_réce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labradori_réce"
"http://hu.wikipedia.org/wiki/Labradori_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labradori_réce"
