"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/2000/01/rdf-schema#label","A pofonok földje"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g8pg"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hongkongi_akciófilmek"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://dbpedia.org/ontology/wikiPageID",164589
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://dbpedia.org/ontology/wikiPageRevisionID",22987627
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/cím","Kung Fu"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/cím","A pofonok földje"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/forgalmazó","Sony Classics"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/forgatókönyvíró","Stephen Chow"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tsang_Kan_Cheong"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Chan_Man_Keung"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Xin_Huo"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yuen_Qiu"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Yuen_Wah"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Leung"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kwok_Kuen_Chan"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/főszereplő","Stephen Chow"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/gyártó","Star Overseas"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/gyártó","Huayi Brothers"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/gyártó","China Film Group Corporation"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/gyártó","Columbia Pictures Film Production Asia"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/gyártó","Beijing Film Studio"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/imdb",373074
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/jelmeztervező","Shirley Chan"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/korhatár","R"
"http://hu.dbpedia.org/resource/A_pofonok_földje","http://hu.dbpedia.org/property/korhatár",16
