"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://www.w3.org/2000/01/rdf-schema#label","Ördögszekér-laskagomba"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laskagombafélék"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://dbpedia.org/ontology/wikiPageID",1467326
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://dbpedia.org/ontology/wikiPageRevisionID",21000628
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indexfungorum.org/Names/NamesRecord.asp%3FRecordID=170772"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://docsdrive.com/pdfs/ansinet/pjbs/2007/3006-3009.pdf%7C"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161101191016/http:/www.world-mushroom.com/eryngii/e_eryngii.htm"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/name","Ördögszekér-laskagomba"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/imageCaption","Begyűjtött példány"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Laskagombafélék"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kalaposgombák"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Termőréteges_gombák"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Himeniális_termőtestű_gombák"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikicommonscat","Pleurotus eryngii"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/wikispecies","Pleurotus eryngii"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/binomial","Pleurotus eryngii"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/binomialAuthority","Quél. 1872"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/genus","Pleurotus"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/genusAuthority","P. Kumm. 1871"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://hu.dbpedia.org/property/species","P. eryngii"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://dbpedia.org/ontology/abstract","Az ördögszekér-laskagomba (Pleurotus eryngii) az osztatlan bazídiumú gombák (Homobasidiomycetes) osztályának kalaposgombák (Agaricales) rendjébe, ezen belül a (Pleurotaceae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ördögszekér-laskagomba?oldid=21000628&ns=0"
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://dbpedia.org/ontology/wikiPageLength",8713
"http://hu.dbpedia.org/resource/Ördögszekér-laskagomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ördögszekér-laskagomba"
"http://hu.dbpedia.org/resource/Pleurotus_eryngii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ördögszekér-laskagomba"
"http://hu.wikipedia.org/wiki/Ördögszekér-laskagomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ördögszekér-laskagomba"
