"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dollárjel","http://www.w3.org/2000/01/rdf-schema#label","Dollárjel"
"http://hu.dbpedia.org/resource/Dollárjel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072qvv"
"http://hu.dbpedia.org/resource/Dollárjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Devizajelek"
"http://hu.dbpedia.org/resource/Dollárjel","http://dbpedia.org/ontology/wikiPageID",887566
"http://hu.dbpedia.org/resource/Dollárjel","http://dbpedia.org/ontology/wikiPageRevisionID",23451628
"http://hu.dbpedia.org/resource/Dollárjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dollárjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dollárjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dollárjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásjelek"
"http://hu.dbpedia.org/resource/Dollárjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dollárjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dollárjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Dollárjel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eu.dbpedia.org/resource/$"
"http://hu.dbpedia.org/resource/Dollárjel","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh-yue.dbpedia.org/resource/$"
"http://hu.dbpedia.org/resource/Dollárjel","http://dbpedia.org/ontology/abstract","A dollárjel (vagy pesojel), $ a nemzetközi pénzforgalomban előforduló különböző peso és dollár pénznemeket jelölő devizajel."
"http://hu.dbpedia.org/resource/Dollárjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dollárjel?oldid=23451628&ns=0"
"http://hu.dbpedia.org/resource/Dollárjel","http://dbpedia.org/ontology/wikiPageLength",15510
"http://hu.dbpedia.org/resource/Dollárjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dollárjel"
"http://hu.wikipedia.org/wiki/Dollárjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dollárjel"
"http://hu.dbpedia.org/resource/$","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dollárjel"
"http://hu.dbpedia.org/resource/Pesojel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dollárjel"
