"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://www.w3.org/2000/01/rdf-schema#label","(10476) 1981 EY38"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://dbpedia.org/ontology/wikiPageID",682709
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://dbpedia.org/ontology/wikiPageRevisionID",23510328
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/aphélium",436582402
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/excentricitás",0.259
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/felszállóCsomó",250.003
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/félNagytengely",346693290
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/inklináció",9.444
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/közepesAnomália",32.763
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/név",1981
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/perihélium",256804178
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/perihéliumSzöge",38.792
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/periódus",1288.63
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://hu.dbpedia.org/property/periódus",3.53
"http://hu.dbpedia.org/resource/(10476)_1981_EY38","http://dbpedia.org/ontology/abstract","A (10476) 1981 EY38 a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1981. március 2-án."
