"subject","predicate","object"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Newman_Lake","http://www.w3.org/2000/01/rdf-schema#label","Newman Lake"
"http://hu.dbpedia.org/resource/Newman_Lake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Newman_Lake","http://dbpedia.org/ontology/wikiPageID",1673637
"http://hu.dbpedia.org/resource/Newman_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",22067104
"http://hu.dbpedia.org/resource/Newman_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=CoWrPQAACAAJ&redir_esc=y"
"http://hu.dbpedia.org/resource/Newman_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airnav.com/airport/WN54"
"http://hu.dbpedia.org/resource/Newman_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.postalhistory.com/postoffices.asp%3Fstate=WA"
"http://hu.dbpedia.org/resource/Newman_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://newmanlake.com/"
