"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Parennefer (főpap)"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwkzwk"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámon_főpapjai"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._13._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://dbpedia.org/ontology/wikiPageID",900451
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",19733847
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://dbpedia.org/ontology/abstract","Parennefer, más néven Wennefer ókori egyiptomi főpap; Ámon főpapja volt a XVIII. dinasztia uralkodásának vége felé. Korábban úgy tartották, a XIX. dinasztia idején, II. Ramszesz alatt élt, de a thébai sírján 1990 és 1993 közt végzett feltárások után úgy tűnik, Tutanhamon és Horemheb alatt töltötte be pozícióját, esetleg valamivel később is. Minhotep és Maia fiaként született. Két fivére volt: Penneszuttaui, aki katonai parancsnok volt Núbiában, és Minmosze, Min és Ízisz főpapja. Parennefer, mielőtt Ámon főpapja lett volna, Anhur főpapja és királyi pecséthordozó volt. Felesége Ízisz volt, Ámon háremének főfelügyelője. Egy családi emlékmű négy fiukat és egy lányukat említi. Parennefer gyermekei: 
* Hori, a legidősebb fiú Anhur főpapja lett, mint apja; ebben a pozícióban fia, Minmosze is követte, Lehetséges, hogy később, II. Ramszesz ideje alatt Hori lett Ámon főpapja. 
* Ameneminet, a második fiú II. Ramszesz gyermekkori barátja, később fő munkafelügyelő lett. 
* Amenemopet „a látók legnagyobbika”, azaz Ré héliopoliszi főpapja lett, ezenkívül „a Két Föld urának kamarása”. 
* Haemuaszetet, a negyedik fiút, aki a szent könyvek írnoka lett Ámon házában, Ameneminet egyik emlékműve említi. 
* Henutmehit, Parennefer egyetlen, név szerint ismert lánya Ptah templomának háznagyához ment feleségül. 
* Ismeretlen nevű lány, férje Ámon háznagya. 
* Ismeretlen nevű lány, aki „nemes hölgy a király házában”. 
* Ismeretlen nevű lány, akinek férje a harci kocsik csapatparancsnoka."
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parennefer_(főpap)?oldid=19733847&ns=0"
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Parennefer_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parennefer_(főpap)"
"http://hu.dbpedia.org/resource/Wennefer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Parennefer_(főpap)"
"http://hu.wikipedia.org/wiki/Parennefer_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parennefer_(főpap)"
