"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Bontovics Lajos"
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://dbpedia.org/ontology/wikiPageID",1493811
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",19252621
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://dbpedia.org/ontology/abstract","Bontovics Lajos (Csengőd, 1929. október 8. – Kecskemét, 1987. december 27.) - konzervtechnológus."
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bontovics_Lajos?oldid=19252621&ns=0"
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://dbpedia.org/ontology/wikiPageLength",1115
"http://hu.dbpedia.org/resource/Bontovics_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bontovics_Lajos"
"http://hu.wikipedia.org/wiki/Bontovics_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bontovics_Lajos"
