"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/2000/01/rdf-schema#label","Borzsa"
"http://hu.dbpedia.org/resource/Borzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_folyói"
"http://hu.dbpedia.org/resource/Borzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tisza_mellékfolyói"
"http://hu.dbpedia.org/resource/Borzsa","http://dbpedia.org/ontology/wikiPageID",258495
"http://hu.dbpedia.org/resource/Borzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23494425
"http://hu.dbpedia.org/resource/Borzsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Borzsa","http://xmlns.com/foaf/0.1/name","Borzsa"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/hossz",106
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/név","Borzsa"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/terület",1400
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Kárpátalja"
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/forrásszint",1679
"http://hu.dbpedia.org/resource/Borzsa","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Borzsa","http://dbpedia.org/ontology/abstract","A Borzsa (ukránul Боржава, Borzsava) folyó Ukrajnában a Tisza vízgyűjtő területén. Hossza 106 km, vízgyűjtő területe 1400 km². A ered az Asztag csúcs (г. Стій, 1681 m) mellett 1679 méteres magasságban. A folyó felső folyása hegyi jellegű, míg az alsó síksági jellegű. Vári mellett ömlik a Tiszába."
"http://hu.dbpedia.org/resource/Borzsa","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Borzsa","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kárpátalja"
"http://hu.dbpedia.org/resource/Borzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borzsa?oldid=23494425&ns=0"
"http://hu.dbpedia.org/resource/Borzsa","http://dbpedia.org/ontology/wikiPageLength",1273
"http://hu.dbpedia.org/resource/Borzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borzsa"
"http://hu.wikipedia.org/wiki/Borzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borzsa"
