"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bizonfy Ferenc"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kismartoniak"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://dbpedia.org/ontology/wikiPageID",1331377
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",21902825
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/englishhungarian01bizo%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/englishhungarian02bizo%23page/n3/mode/2up"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://dbpedia.org/ontology/abstract","Bizonfy Ferenc (1828. március 12. – Kismarton, 1912 augusztus?) orvos, szakíró."
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bizonfy_Ferenc?oldid=21902825&ns=0"
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://dbpedia.org/ontology/wikiPageLength",2765
"http://hu.dbpedia.org/resource/Bizonfy_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bizonfy_Ferenc"
"http://hu.wikipedia.org/wiki/Bizonfy_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bizonfy_Ferenc"
