"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://www.w3.org/2000/01/rdf-schema#label","Ferencz József keserűvíz"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivóvíz"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://dbpedia.org/ontology/wikiPageID",1270991
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://dbpedia.org/ontology/wikiPageRevisionID",21948555
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://images2-hu-secure.gs-static.com/products/4096x4096/2017/02/24/58b03bace6cc7-0k746-regi-ferenc-jozsef-keseruviz-zold-uveg-23cm.jpg"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180912021952/https:/tse2.mm.bing.net/th%3Fid=OIP.7grtKMlhXkPCwqzr8akVvgAAAA&pid=15.1&P=0&w=300&h=300"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újbuda"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://dbpedia.org/ontology/abstract","A Ferenc József keserű víz egy nagy sókoncentrációjú gyógyvíz, amely hashajtóként, gyomorpanaszok kezelésére alkalmazható."
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferencz_József_keserűvíz?oldid=21948555&ns=0"
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://dbpedia.org/ontology/wikiPageLength",4034
"http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferencz_József_keserűvíz"
"http://hu.wikipedia.org/wiki/Ferencz_József_keserűvíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferencz_József_keserűvíz"
