"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Reinfried_Herbst"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://www.w3.org/2000/01/rdf-schema#label","Reinfried Herbst"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsntw"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburgiak"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://dbpedia.org/ontology/wikiPageID",724322
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://dbpedia.org/ontology/wikiPageRevisionID",21728831
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reini-herbst.com/"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski-db.com/db/profiles/hrbre.asp"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/kép","Reinfried Herbst Schladming 2008.jpg"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://dbpedia.org/ontology/abstract","Reinfried Herbst (Salzburg, 1978. október 11.) osztrák alpesisíző. 2006-ban olimpiai ezüstérmet, 2010-ben szakági világkupa-győzelmet szerzett . 2006 tavaszán nyerte első világkupa-versenyét. A 2008-as és 2009-es szezonban két-két versenyt nyert, 2010-ben négyszer nyert a világkupában, valamennyi esetben műlesiklásban győzött."
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reinfried_Herbst?oldid=21728831&ns=0"
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://dbpedia.org/ontology/wikiPageLength",2032
"http://hu.dbpedia.org/resource/Reinfried_Herbst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reinfried_Herbst"
"http://hu.wikipedia.org/wiki/Reinfried_Herbst","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reinfried_Herbst"
