"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://www.w3.org/2000/01/rdf-schema#label","Tetrosomus concatenatus"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://dbpedia.org/ontology/wikiPageID",881208
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://dbpedia.org/ontology/wikiPageRevisionID",22510977
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=8060&genusname=Tetrosomus&speciesname=concatenatus"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/name","Tetrosomus concatenatus"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bőröndhalfélék"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/wikicommonscat","Tetrosomus concatenatus"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/wikispecies","Tetrosomus concatenatus"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/binomial","Tetrosomus concatenatus"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/genus","Tetrosomus"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/genusAuthority","Swainson, 1839"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Tetrosomus_concatenatus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
