"subject","predicate","object"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/2000/01/rdf-schema#label","No Redeeming Social Value"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://dbpedia.org/ontology/wikiPageID",1566651
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://dbpedia.org/ontology/wikiPageRevisionID",20181922
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/919342-No-Redeeming-Social-Value%7Ctitle=No"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spirit-of-metal.com/en/band/No_Redeeming_Social_Value%7Ctitle=No"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://dbpedia.org/ontology/abstract","A No Redeeming Social Value amerikai punkegyüttes. 1988-ban alakultak meg -ben. A zenekar a mozgalom képviselői közé tartozik. Szövegeik fő témái az alkohol, marihuána és bulik."
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/No_Redeeming_Social_Value?oldid=20181922&ns=0"
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://dbpedia.org/ontology/wikiPageLength",1233
"http://hu.dbpedia.org/resource/No_Redeeming_Social_Value","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/No_Redeeming_Social_Value"
"http://hu.wikipedia.org/wiki/No_Redeeming_Social_Value","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/No_Redeeming_Social_Value"
