"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagmonda","http://www.w3.org/2000/01/rdf-schema#label","Csillagmonda"
"http://hu.dbpedia.org/resource/Csillagmonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Csillagmonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Csillagmonda","http://dbpedia.org/ontology/wikiPageID",212232
"http://hu.dbpedia.org/resource/Csillagmonda","http://dbpedia.org/ontology/wikiPageRevisionID",23663551
"http://hu.dbpedia.org/resource/Csillagmonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070727082202/http:/csillagaszattortenet.csillagaszat.hu/index.php%3Foption=com_content&task=view&id=44&Itemid=293"
"http://hu.dbpedia.org/resource/Csillagmonda","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.iif.hu/visontay/ponticulus/rovatok/hidverok/kaszasok.html"
"http://hu.dbpedia.org/resource/Csillagmonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagmonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Csillagmonda","http://dbpedia.org/ontology/abstract","A csillagmondák olyan eredetmagyarázó mondák, melyek az égitestek keletkezéstörténetét írják le epikus módon. Mint a legtöbb monda, ezek is szájhagyomány útján terjedtek, közülük a 20. század elején Szeged környékén Kálmány Lajos jegyzett le néhányat. Sajnos a csillagmondák közül sok elveszett, vagy nem tudják azonosítani csillagképpel."
"http://hu.dbpedia.org/resource/Csillagmonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagmonda?oldid=23663551&ns=0"
"http://hu.dbpedia.org/resource/Csillagmonda","http://dbpedia.org/ontology/wikiPageLength",6792
"http://hu.dbpedia.org/resource/Csillagmonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagmonda"
"http://hu.dbpedia.org/resource/Csillagmondák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagmonda"
"http://hu.wikipedia.org/wiki/Csillagmonda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagmonda"
