"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asturiasi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Asturias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Asztúria közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://dbpedia.org/ontology/wikiPageID",1698137
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22534500
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asztúria"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Asztúria közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Asztúria_közlekedése?oldid=22534500&ns=14"
"http://hu.dbpedia.org/resource/Pajares-bázisalagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Asztúria_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Asztúria_közlekedése"
