"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Anapai repülőtér"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krasznodari_határterület"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://dbpedia.org/ontology/wikiPageID",1740959
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23491657
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://xmlns.com/foaf/0.1/name","Anapai repülőtér"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_repülőterei"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/név","Anapai repülőtér"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/pozíciósTérkép","Krasznodari határterület"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/sajátNév","Аэропорт Анапа"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Anapa"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/iata","AAQ"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/icao","URKA"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/kifutóBurkolat","http://hu.dbpedia.org/resource/Beton"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",2500
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",4
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://dbpedia.org/ontology/abstract","Az Anapai repülőtér (IATA: AAQ, ICAO: URKA) (oroszul Аэропорт Анапа [Aeroport Anapa]) nemzetközi repülőtér Oroszországban, a Krasznodari határterületen, közelében. Éves utasforgalma 1 487 382 (2018) fő."
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://dbpedia.org/ontology/iataLocationIdentifier","AAQ"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://dbpedia.org/ontology/icaoLocationIdentifier","URKA"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Anapa"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anapai_repülőtér?oldid=23491657&ns=0"
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Anapai_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anapai_repülőtér"
"http://hu.wikipedia.org/wiki/Anapai_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anapai_repülőtér"
