"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Civitella Paganico"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toszkána_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://dbpedia.org/ontology/wikiPageID",1211823
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://dbpedia.org/ontology/wikiPageRevisionID",22151173
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://dbpedia.org/ontology/abstract","Stazione di Civitella Paganico vasútállomás Olaszországban, Civitella Paganico településen."
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Civitella_Paganico?oldid=22151173&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Civitella_Paganico"
"http://hu.wikipedia.org/wiki/Stazione_di_Civitella_Paganico","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Civitella_Paganico"
