"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Kortársak (együttes)"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://dbpedia.org/ontology/wikiPageID",267683
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",21195141
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150214201035/http:/www.kortarsakmusic.hu/"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://dbpedia.org/ontology/abstract","A Kortársak egy 1988-1993 között aktívan működő new wave-együttes volt, amelynek tagjai: Kormos Z. Zsolt (ének, gitár), Lepés Gábor (vokál, szintetizátor), Háry Péter (basszusgitár), Bíró Zoltán (szaxofon), Farkas Imre (dob). Angol nevük: Dandelion."
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kortársak_(együttes)?oldid=21195141&ns=0"
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://dbpedia.org/ontology/wikiPageLength",735
"http://hu.dbpedia.org/resource/Kortársak_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kortársak_(együttes)"
"http://hu.dbpedia.org/resource/Kortársak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kortársak_(együttes)"
"http://hu.wikipedia.org/wiki/Kortársak_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kortársak_(együttes)"
