"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://www.w3.org/2000/01/rdf-schema#label","Kegyes szemmel nézz ránk"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageID",1442418
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageRevisionID",23476014
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://katolikuscd.hu/media/elsocd/kezdoenek-26.1-2vsz.mp3%7Ctit=227."
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/212.htm%7Ctit=HOZSANNA,"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://andre.lapok.hu/keret.cgi%3F/ima/227.htm%7Ctit=HOZSANNA,"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170215122231/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F227.htm%23%7Carchd=2017-02-15"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170215123044/http:/andre.lapok.hu/keret.cgi%3F%2Fima%2F212.htm%23%7Carchd=2017-02-15"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170215123833/http:/www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+K-L/E-Kegyes_szemmel-V.mp3%7Carchd=2017-02-15"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+K-L/E-Kegyes_szemmel-V.mp3%7Ctit=Kegyes"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/accd",2017-02-14
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Kegyes_szemmel_nézz_ránk","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
