"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország városai"
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_települései"
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://dbpedia.org/ontology/wikiPageID",178407
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23655340
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehéroroszország_városai?oldid=23655340&ns=0"
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://dbpedia.org/ontology/wikiPageLength",5737
"http://hu.dbpedia.org/resource/Fehéroroszország_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehéroroszország_városai"
"http://hu.wikipedia.org/wiki/Fehéroroszország_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehéroroszország_városai"
